﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;
511;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
512;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
513;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
514;COORDINADOR Y CONTROL DEL SISTEMA DE VIGILANCIA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;10;1,034.00;12,408.00;517.00;229.98;0.00;0.00;746.98;;
515;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
516;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
517;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
518;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
519;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
520;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
521;ANALISTA DE OPERACION Y RESPUESTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
522;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
523;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
524;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
525;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
526;CHOFER;CÓDIGO DE TRABAJO;5101060101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
527;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
528;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
529;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
530;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
531;ESPECIALISTA EN CALIDAD AMBIENTAL A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;12;1,354.00;16,248.00;677.00;229.98;0.00;0.00;906.98;;
532;ESPECIALISTA  DE PARTICIPACION CIUDADANA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;11;1,154.00;13,848.00;577.00;229.98;0.00;0.00;806.98;;
533;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
534;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
535;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
536;TECNICO CONTABLE A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
537;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
538;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
539;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
540;CONCEJAL RURAL DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
541;COORDINADOR DE CULTURA Y PATRIMONIO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;12;1,212.00;14,544.00;606.00;229.98;0.00;0.00;835.98;;
542;COORDINADOR DE DEPORTES;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;12;1,212.00;14,544.00;606.00;229.98;0.00;0.00;835.98;;
543;CONCEJAL RURAL DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
544;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
545;AUXILIAR DE PROYECTOS;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
546;RECAUDADOR A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
547;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
548;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
549;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
550;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
551;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
552;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
553;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
554;RECAUDADOR A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
555;CHOFER;CÓDIGO DE TRABAJO;5101060101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
556;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
557;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
558;JEFE DE TESORERIA Y RECAUDACION;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
559;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
560;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
561;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
562;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
563;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
564;TECNICO GESTION RIESGO B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
565;JEFE DE DE PREPARACION, RESPUESTA Y RECUPERACION;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050303;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
566;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
567;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
